artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,last_modified_by,summary,details,_votes,_voters,_votage,"Severity","Resolution","Navigateur","Version as@lae","URL",comments
4558,1,"Open",3,7269,"Emilie Goubin",3724,"Florent Veyres","22/01/2010 09:36","","22/01/2010 09:36","Nobody","Suppression d'un utilisateur connecté possible","Suppression d'un utilisateur connecté possible, sans qu'on est un message d'avertissement nous indiquant qu'il y a un pb",0,0,0,"None","None","Firefox 3.5","None","",""
4587,1,"Open",3,7270,"Gwénaëlle MORVAN",3724,"Florent Veyres","29/01/2010 16:07","","29/01/2010 16:07","Nobody","La date de début de contrat ne doit pas pouvoir être antérieure à la date d'existence du service","Il est possible d'indiquer une date de début contrat antérieure à la date d'existence du service.",0,0,0,"None","None","Firefox 3.5","v0.9","http://asalae3.dev.adullact.org/contrats/add/3",""
5798,1,"Open",3,9792,"Jérôme DEBRIS",100,"Nobody","22/06/2012 01:41","","22/06/2012 01:41","Nobody","Impossible d'installer votre logiciel","Bonjour à vous,

Je m'occupe de l'informatique dans une communauté de communes. J'aurais souhaité installer As@lae pour les besoins de celle-ci.

Hélas, je n'ai trouvé aucune documentation technique concernant l'installation de CakePhp ou d'Asalae sur Linux ou Windows (que j'ai testé tout les deux).

J'arrives à chaque fois sur la même erreur. Pouvez vous m'indiquer ou télécharger une documentation de cakePhp pour l'installer et éventuellement m'aider

Erreur : ""Warning (2): get_object_vars() expects parameter 1 to be object, null given [CORE/cake/libs/model/connection_manager.php, line 198]""
",0,0,0,"blocker","None","Internet Explorer 8","v1.2","",""
7556,1,"Open",3,7634,"Patricia Mathieu",100,"Nobody","09/06/2014 09:45","","09/06/2014 09:45","Nobody","Récupération du nom lors de la création de l'acteur SEDA","Lorsque l'on crée un acteur SEDA, l'identification est reprise entre le 1er onglet et les paramétrage SEDA. On pourrait en faire autant avec le nom.",0,0,0,"None","None","None","v1.5beta1","",""
7557,1,"Open",3,7634,"Patricia Mathieu",100,"Nobody","09/06/2014 09:54","","09/06/2014 09:54","Nobody","Limitation du paramétrage des acteurs privés","Lorsque je crée un acteur privé j'ai toujours accès aux onglets ""traitement"" et ""paramétrage SEDA"". Puisque ça ne sert à rien dans ce cas précis, je ne devrait pas y avoir accès.",0,0,0,"None","None","None","v1.5beta1","",""
7558,1,"Open",3,7634,"Patricia Mathieu",100,"Nobody","09/06/2014 09:57","","09/06/2014 09:57","Nobody","Position des acteurs variable","Dans la liste des acteurs SEDA : lorsque j'en modifie un, il change de place dans la liste (va à la fin de la liste). C'est perturbant quand on a plusieurs modifs à faire, on ne sait plus qui on a modifié ou pas.",0,0,0,"None","None","None","v1.5beta1","",""
7559,1,"Open",3,7634,"Patricia Mathieu",100,"Nobody","09/06/2014 10:09","","09/06/2014 10:09","Nobody","Warning à la réouverture d'une collectivité","Je crée une nouvelle collectivité. Lorsque je la réouvre en modification, il y a plusieurs warning sur la page. Cf. copie d'écran ci-jointe.",0,0,0,"None","None","None","v1.5beta1","",""
7560,1,"Open",3,7634,"Patricia Mathieu",100,"Nobody","09/06/2014 10:17","","09/06/2014 10:17","Nobody","Impossible de créer un service","Lorsque je veux créer un service : je choisi la collectivité, je valide, je coche ""est également un acteur seda"", je choisi quel acteur SEDA. Lorsque je valide : plusieurs warning apparaissent et je reste sur le formulaire.
Le service n'est pas créé.
Cf. copie d'écran ci-jointe.",0,0,0,"None","None","None","v1.5beta1","",""
7561,1,"Open",3,7634,"Patricia Mathieu",100,"Nobody","09/06/2014 10:23","","10/06/2014 09:57","Nobody","Cases à cocher absents dans les rôles utilisateurs","J'ai créé un rôle utilisateur, je le réouvre pour attribuer les droits : les menus et modules sont bien là mais pas les cases à cocher.
Firefox 29.0.1",0,0,0,"None","None","None","v1.5beta1",""," *** 10/06/2014 09:57 --- Patricia Mathieu --- Erreur de ma part, la collectivité n'avait pas de droits dc pas possible d'en donner au rôle utilisateur. ~ Je n'ai pas les droits pour fermer mon ticket mais il peut être fermé."
7651,1,"Open",2,7634,"Patricia Mathieu",3724,"Florent Veyres","04/08/2014 14:40","","05/08/2014 10:32","Nobody","Récupération du nom des acteurs SEDA","Lorsque l'on crée un acteur SEDA on saisi le nom de l'acteur dans l'onglet ""Infos principales"". Il n'est pas repris automatiquement dans le champ ""name"" des onglets ""paramétrage SEDA"". N'est ce pas possible (ça l'était dans la version précédente) ?",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 05/08/2014 10:32 --- Florent Veyres --- Rétabli en 1.5beta4"
7652,1,"Open",2,7634,"Patricia Mathieu",3724,"Florent Veyres","04/08/2014 14:48","","05/08/2014 10:41","Nobody","Version du SEDA et profil","Lorsque je charge un profil je ne précise pas selon quelle version du SEDA (V0.2 ou V1) il a été créé. Est-ce normal ? ",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 05/08/2014 10:41 --- Florent Veyres --- Oui c'est normal. Il a été décidé en GTC de ne pas gérer les versions du SEDA au niveau des profils.  Il faut utiliser des noms suffisamment parlant comme Actes sedav1.0 ou Actes sedav0.2."
7653,1,"Open",2,7634,"Patricia Mathieu",3724,"Florent Veyres","04/08/2014 14:53","","05/08/2014 11:11","Nobody","Référentiel SEDA uniquement en V0.2","Les listes de codes présentes dans ""référentiel SEDA"" sont celles du SEDA V0.2. N'y a-t-il pas de liste complémentaire pour le SEDA V1 ?",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 05/08/2014 11:11 --- Florent Veyres --- Par manque de temps, les listes du SEDA v1.0 seront intégrées dans une prochaine version ou patch. Pour information, les listes suivantes sont communes aux deux versions du SEDA : Accessrestrictioncode, Appraisalcode, Descriptionlevel, Documenttype et Keywordtype."
7654,1,"Open",3,7634,"Patricia Mathieu",3724,"Florent Veyres","04/08/2014 16:44","","05/08/2014 11:38","Nobody","Pièce jointe vide","Je réalise un transfert pré-formaté avec une pièce jointe vide :
- option ""une ou plusieurs pièces jointes"" : Asalae n'accepte pas mon fichier : comportement ok
- option ""zip"" : si mon fichier vide est mis dans un zip, le transfert est accepté et aucune erreur sur ce fichier vide n'est détecté.

Test réalisé avec un fichier txt vide : cf transfert non conforme 78-00001-20090225-238",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 05/08/2014 11:38 --- Florent Veyres --- Autre précision : les fichiers vides (taille nulle) sont accepté par as@lae. *** 05/08/2014 11:33 --- Florent Veyres --- En fait il s'agit de détecter l’absence de l'attribut filename de la balise Attachment ou bien lorsque l'attribut est vide. Le changelog est modifié pour plus de clareté."
7660,1,"Open",2,7634,"Patricia Mathieu",3724,"Florent Veyres","06/08/2014 14:21","","06/08/2014 17:12","Nobody","Paramétrage acteur privé","Quand je crée un acteur SEDA en cochant la case ""privé"", j'ai toujours accès aux onglets ""traitement, paramétrage SEDA"". Est-ce normal ? Si ce n'est pas utile ça pourrait disparaître.",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 06/08/2014 17:12 --- Florent Veyres --- Le libellé sur la case à cocher 'privé' a été modifié pour ne plus mentionner l'utilisation des acteurs privés pour les recherches. La notion d'acteur privé sera certainement abandonnée dans une prochaine version."
7661,1,"Open",3,7634,"Patricia Mathieu",3724,"Florent Veyres","06/08/2014 14:40","","11/08/2014 10:51","Nobody","Liste de mot clefs : ajouts dans version de travail non visibles","Dans ""administration technique"" je crée une liste de mots clefs avec 3 valeurs et valide la version V1.
Je repart en version de travail et ajoute une valeur : elle n'est pas visible dans la liste affichée. Je dois validée ma version de travail (qui devient V2) pour voir toutes les valeurs affichées.

Pb n°2 : puisque j'ai refait la même manip plusieurs fois, j'ai plusieurs mots clefs avec le même code dans la même liste. Pas de pb de doublon ?",0,0,0,"None","Fixed","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 11/08/2014 10:51 --- Florent Veyres --- Affichage de la version de travail et unicité des mots clés corrigés dans la version 1.5beta4"
7663,1,"Open",4,7634,"Patricia Mathieu",3724,"Florent Veyres","06/08/2014 17:48","","07/08/2014 11:27","Nobody","Tâche planifiée ""fin de traitement des transferts"" en alerte","- J'ai validé un transfert (étape 1 : utilisateur, étape 2 : courriel)
- j'ai lancé la tâche planifiée ""fin de traitement des transferts"". Elle est en alerte avec pour motif :     Erreur lors de l'acceptation du transfert AT_2 - Transfert de ma délib 2 : Erreur lors de la copie des fichiers : le fichier n'existe pas : /var/www/qualifasalae/data/qualif_mono/echanges/entree/ArchiveTransfer/9/horodatage/documents/arrete1.pdf.rep.tsa

Le transfert validé n'est pas devenu une entrée.",0,0,0,"None","Won't Fix","None","v1.5beta3","http://qualifasalae.dev.adullact.org"," *** 07/08/2014 11:27 --- Patricia Mathieu --- J'ai relancé le test dans les mêmes conditions : transfert par formulaire, envoyé dans le même circuit, validation utilisateur, validation mail, lancement de la tâche : tout est ok, l'entrée est bien créée. *** 07/08/2014 10:58 --- Florent Veyres --- En effet, les fichiers d'horodatage des pièces jointes ne sont pas présents. Je n'arrive pas a reproduire cette situation et je n'explique pas cet état."
