artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,last_modified_by,summary,details,_votes,_voters,_votage,"Resolution","Composants",comments
7824,1,"Open",2,13267,"Cyprien Pouzenc",100,"Nobody","27/06/2015 12:57","","07/08/2015 20:47","Nobody","Historique d'un formulaire","Bonjour,

Il est possible d'avoir accès à l'historique d'un champ (ou, si ce n'est pas déjà le cas, c'est prévu, cf. bug [#7820]). Ce serait bien de pouvoir avoir accès à l'historique d'un ensemble de champs complet (formulaire). Par exemple, visualiser le formulaire tel qu'il était en vigueur à une certaine date donnée (utile pour des compte-rendus, des champs d'observations, des évaluations...).",0,0,0,"None","Module admin.",""
7827,1,"Open",3,13267,"Cyprien Pouzenc",12484,"Philippe MARTIN","27/06/2015 13:20","","15/07/2016 14:16","Nobody","Synchronisation DAV","Bonjour,

Si Variation intégrait une instance de serveur DAV (type SabreDAV) dans laquelle serait enregistrés les contacts et évènements à leur création, modification et suppression, les utilisateurs pourraient facilement synchroniser leurs agendas et contacts Variation sur leur smartphone ou ordinateur grâce à ce protocole standard.",0,0,0,"Accepté comme un bug","Installation"," *** 15/07/2016 14:16 --- Philippe MARTIN --- Dévs en cours *** 05/01/2016 13:59 --- Cyprien Pouzenc --- D'autant plus que Variation intègre déjà un serveur DAV."
7939,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","02/09/2015 10:32","","05/01/2016 14:14","Nobody","Sélection par période des documents en fenêtre usager","En fenêtre principale, il est possible d'afficher les documents par période (avec le choix d'une date de début et de fin). Il serait bien d'avoir la même fonctionnalité en fenêtre usager.",0,0,0,"None","Interface web utilisateur"," *** 05/01/2016 14:14 --- Cyprien Pouzenc --- À corriger dans Cantabile (pas prioritaire)."
8057,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","08/10/2015 16:32","","23/04/2016 19:41","Nobody","Page de l'utilisateur via « Mon profil »","Peut-être serait-il judicieux qu'un utilisateur puisse facilement accéder à la page concernant le membre du personnel lui correspondant — lui-même, donc — en cliquant sur le lien « Mon profil » en haut à droite.

Cela permettrait d'accéder rapidement aux évènements ou documents qui le concernent directement.",0,0,0,"Attente d'une réponse","Interface web utilisateur"," *** 23/04/2016 19:41 --- Sébastien KICIN --- Je pense qu il serait plus judicieux de mettre directement un lien ""Mon agenda"" en haut à coté de ""mon profil"". L'accès devrait être direct."
8076,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","16/10/2015 15:15","","16/10/2015 15:15","Nobody","Champ d'affectation d'usagers « Multiple »","Le champ d'affectation d'usagers permet d'affecter un usager à plusieurs groupes simultanément. Du coup, je ne comprends pas trop l'intérêt de la case « Multiple » pour ce champ ni même son impact réel dans l'interface.",0,0,0,"Attente d'une réponse","Module admin.",""
8077,1,"Open",3,13267,"Cyprien Pouzenc",12900,"Sébastien KICIN","16/10/2015 15:17","","05/01/2016 15:12","Nobody","Affectation d'usagers en vue de liste","En vue de liste, il est possible d'afficher tous les groupes d'affectation d'un usager (qu'ils soient en cours ou terminés), ou seulement le dernier. Il serait bien de ne permettre l'affichage que des groupes dont l'affectation n'est pas terminée (option « En cours », par exemple, dans la configuration du champ dans la vue de liste).",0,0,0,"None","Module admin."," *** 05/01/2016 15:12 --- Philippe MARTIN --- Il faudrait pousser la réflexion pour définir tous les choix possibles : ~  ~ - derniers en cours ? ~ - tous en cours ? ~ - etc *** 05/01/2016 14:30 --- Cyprien Pouzenc --- À corriger dans Cantabile."
8178,1,"Open",3,12484,"Philippe MARTIN",100,"Nobody","05/01/2016 16:17","","05/01/2016 16:17","Nobody","Forcer des champs en multiple/non multiple","En v1, les types de champs peuvent être forcés en non multiple, mais pas en multiple, idem pour l'historisation.

Modifier pour que des types de champs puissent être forcés aussi bien en multiple qu'en non-multiple (idem pour historisé).
",0,0,0,"None","V2",""
8199,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","17/02/2016 16:40","","17/02/2016 16:40","Nobody","Nouveau champ « Affectation à organisme »","Lors de la création d'un nouveau champ, « Affectation à organisme » est affiché par défaut. Néanmoins, toutes ses options ne sont alors pas disponibles (notamment la case à cocher « établissement ou partenaire »). Si l'on souhaite créer un tel champ d'affectation à organisme, il est nécessaire de sélectionner un autre type de champ en premier, puis de revenir sur « Affectation à organisme » pour avoir toutes les options.",0,0,0,"None","Module admin.",""
8200,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","17/02/2016 16:44","","06/12/2016 12:16","Nobody","Champs d'affectation d'usagers différents dans la même thématique","Lorsque plusieurs champs d'affectation d'usagers appartiennent à la même thématique, tous les groupes d'usagers de cette thématique sont proposés lors de l'ajout d'une nouvelle affectation, même si cela ne correspond en rien au sujet du champ d'affectation. Il faudrait que seuls les groupes d'usagers liés au champ d'affectation choisi soient affichés.",0,0,0,"None","Interface web utilisateur"," *** 06/12/2016 12:16 --- Cyprien Pouzenc --- Cette limitation peut être contournée par l'usage des « publics concernés ». Mais j'ai l'impression que cela rajoute de la complexité à la complexité."
8201,1,"Open",3,13267,"Cyprien Pouzenc",100,"Nobody","17/02/2016 16:47","","17/02/2016 16:47","Nobody","Corbeille de l'éditeur de masque de données","La corbeille de l'éditeur de masque de données est passablement boguée et pas vraiment pratique. Pourquoi ne pas la remplacer par une croix ou un bouton de suppression sur chaque champ, comme c'est déjà le cas pour les vues de liste ?",0,0,0,"None","Module admin.",""
