artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,last_modified_by,summary,details,_votes,_voters,_votage,"Component","Severity","Resolution",comments
5201,1,"Open",3,8183,"CDG59 creaticcdg",397,"Pascal Kuczynski","06/05/2011 14:25","","20/06/2013 15:48","Nobody","Mail avertissement classification Actes","Serait-il possible de recevoir un mail d'avertissement quand la classification Actes change ? De cette façon on peut être réactif sur la mise à jour de la classification CDG.",0,0,0,"Module ACTES","normal","None"," *** 20/06/2013 15:48 --- CDG59 creaticcdg --- Etant donné le passage pour le département du Nord sur une nomenclature à 2 niveaux, la demande ne présente plus d'intérêt pour nous. Néanmoins, la proposition de tâche programmée semble être la meilleure solution et d'autres départements pourraient être intéressés de la financer. *** 19/03/2013 15:59 --- Pascal Kuczynski --- j'avais proposé une tache programmée (ts les mois, ts les jours, toutes les heures...) qui automatise une demande de classification aupres de S2LOW pour chaque colelctivité, puis mette à jour le cache pastell ~  ~ vu l'annonce recente de ""toutes les colelctivités/prefectures n'utiliseront que les 2 1ers niveaux"" ~ faut il conserver cette demande et implémenter la proposition faite? *** 25/01/2013 14:50 --- CDG59 creaticcdg --- Le but est d'éviter (au maximum) que ce soit une collectivité qui nous informe d'un problème. Pour éviter les mails inutiles, ne peut-on pas imaginer pouvoir désactiver au choix l'envoi de ces notifications ? *** 17/01/2013 10:05 --- Pascal Kuczynski --- @CDG59: le commentiere et l'autre angle de vue (!) ne reponsdent pas à la question: nous ne savons pas qd la prefecture modifie sa classification sinon passer par une erreur. ~ rappel: on ne souhaite pas mettre à jour la classification chaque jour, d'autant que ca ne resoud pas le pb si la mise à jour est faite à minuit et que la pref. modifie la classification à midi ! *** 17/01/2013 08:55 --- Eric Pommateau --- Je ne comprends pas : si une collectivité envoie une transaction le 16, elle est refusée et vous mettez alors à jour toute la classification ?  ~  ~ La seule solution c'est de lancer la demande de classification depuis Pastell vers S²low tous les jours. Dans ce cas, tout le monde recevra un mail chaque soir (ce que l'on évite sur S²low). Cette automatisation est facilement faisable mais a un lourd impact. *** 16/01/2013 09:37 --- CDG59 creaticcdg --- Voyons ça d'un autre angle : ~ Pastell interroge Slow tous les jours pour la classification. Slow met à jour la classification le 1er de chaque mois. Donc si la classification est modifiée le 15, les transactions sont refusées jusqu'à la prochaine mis à jour ou qu'une collectivité nous appelle, ce qui n'est pas envisageable. ~ Il faut donc trouver une solution ! *** 08/06/2012 10:34 --- Pascal Kuczynski ---  ~ comment sait on quand la classification est mise à jour??? ~  *** 18/10/2011 11:35 --- CDG59 creaticcdg --- Moved from Demandes d'évolution to Bugs *** 18/10/2011 11:35 --- CDG59 creaticcdg --- Voir pour recevoir une notification uniquement quand la classification Actes est mise à jour (mettre à jour la doc). *** 26/09/2011 10:18 --- Eric Pommateau --- Moved from Bugs to Demandes d'évolution *** 26/09/2011 10:18 --- Eric Pommateau --- Ok, mais il s'agit d'une évolution *** 12/09/2011 10:29 --- CDG59 creaticcdg --- Plus de précisions sur ce bug : ~ Classification CDG et Classification Actes deviennent ""Classification"" et ""Correspondance Actes"". Il faut rendre inactive la sélection ""Correspondance Actes"" tant que la classification CDG est à jour. D’ailleurs quand un changement de classification est détecté un mail d'avertissement doit être envoyé au CDG et la classification rendue inactive, mais par contre ""Correspondance Actes"" devient active."
5384,1,"Open",3,101,"FusionForge Admin",746,"Eric Pommateau","26/08/2011 12:19","","14/10/2011 11:32","Nobody","[rev196] inscription citoyen","l'inscription citoyen demande une @ et un mot de passe
il manque nom & prenom.

de plus, il semble impossible de confirmer cette inscription !?!?",0,0,0,"Administration","normal","Bug confirmé",""
5395,1,"Open",5,8183,"CDG59 creaticcdg",7134,"franck meignen","12/09/2011 11:51","","03/04/2013 10:33","Nobody","Accès sécurisé à la plateforme","La plateforme de production ne doit pas accepter de connexion sans certificat (surtout pas pour les administrateurs)",0,0,0,"Administration","important","Bug confirmé"," *** 03/04/2013 10:33 --- CDG59 creaticcdg --- Nous sommes conscient du cas particulier des tablettes, mais souhaitons tout de même obliger la connexion par certificat. ~ Il n'y aura plus d'authentification login/mdp, même pour plusieurs utilisateurs avec le même certificat ? *** 19/03/2013 16:33 --- CDG59 creaticcdg --- Bonne question ! Je vois ça avec Sylvain et Maurice. *** 15/03/2013 16:28 --- franck meignen --- Je rebondi sur cette réponse pour revenir sur l'origine de ce bug. ~ A l' heure actuelle les certificats sont ""optionnels"" sur votre plate-forme. ~ L’accès au mail sécurisé s'effectue sans certificat(PF de test). ~ Si nous rendons ""obligatoires"" l'authentification par certificat, il n' y aura plus d'authentification par login / mot de passe. ~ Quid des tablettes ? *** 15/03/2013 16:16 --- franck meignen --- Je viens de reproduire le bug. ~  ~ Test effectué sous firefox avec un certificat matériel attaché à un utilisateur. ~  ~ Lors de l' accès à l'application, un certificat est demandé, je le sélectionne, une session SSL est créée, j'obtiens également la possibilité via la fonction ""autologin"" sur pastell de pouvoir créer une session PHP.(à confirmer par EP) ~  ~ Je sélectionne mon nom d'utilisateur dans l'onglet ""connexion automatique"", ma session PHP est créée, je suis connecté à l' application. ~  ~ Je retire mon certificat matériel, j'obtiens une erreur très explicite et tout à fait légitime ""ssl_error_token_insertion_removal"". ~ J'actualise la page, on me redemande un certificat (normal), j'annule cette demande, je suis toujours connecté avec ma sessions PHP. ~  ~ La navigation dans l'application ne devrais pas fonctionner sans certificat. *** 15/03/2013 15:04 --- FusionForge Admin --- j'ai refait un test (FF) en annulant toute demande de certificat apres retrait du 1er certificat: ~ rien n'y fait: je reviens systematiquement sur la page de login. ~ si je tue mon navigateur, il me redemande un certificat. ~  ~ reponse à la question subsidiaire: ~ si un certificat n'est pas attaché spécifiquement à une user, alors n'importe quel certificat compatible avec l'autorité de confiance enregistré dans pastell permet d'arriver à la page de login. *** 07/03/2013 10:46 --- CDG59 creaticcdg --- Je me connecte en admin avec mon certificat matériel. J'enlève la clé, où que je clique ensuite, j'arrive sur cette page (avec Firefox) : ~  ~ ""Échec de la connexion sécurisée ~        ~ Une erreur est survenue pendant une connexion à cdg59.pastell.demonstrations.adullact.org. ~  ~ Le jeton PKCS#11 a été inséré ou supprimé pendant qu'une opération était en cours. ~  ~ (Code d'erreur : ssl_error_token_insertion_removal)"" ~  ~ Si je clique sur le bouton Réessayer ou que j'actualise la page, on me demande de choisir un certificat. Que j'en choisisse un (du coup autre que ma clé) ou que j'annule, je reviens quand même sur la page demandé, connecté en tant qu'admin, et pouvant tout faire. ~  ~ Avec IE, je n'ai même pas de message d'erreur, je peux continuer à naviguer. ~  ~ Petite question : En théorie, si je crée un compte sans lui lier de certificat, est-ce que le fait d'imposer la connexion avec certificat bloque la connexion ? Parce qu'actuellement, je peux me connecter avec un compte sans certificat... *** 25/01/2013 14:52 --- CDG59 creaticcdg --- Super, j'ai hâte de tester ça ! *** 17/01/2013 09:36 --- Eric Pommateau --- Dans la révision 445, j'ai extrait la partie lecture de mail sécurisé dans un autre répertoire, il est ainsi possible de protéger les mails sécurisé via SSL sans certificat et protéger la partie normal avec certificat. *** 16/01/2013 09:47 --- CDG59 creaticcdg --- Voici une proposition de solution : ~  ~ Comme toute authentification sur apache, l'authentification par certificat peut se configurer à la 'location' (partie d'une arborescence du site) : ~  ~ How can I force clients to authenticate using certificates for a particular URL, but still allow arbitrary clients to access the rest of the server? ~  ~ To force clients to authenticate using certificates for a particular URL, you can use the per-directory reconfiguration features of mod_ssl: ~ httpd.conf ~  ~ SSLVerifyClient none ~ SSLCACertificateFile conf/ssl.crt/ca.crt ~  ~ <Location /secure/area> ~ SSLVerifyClient require ~ SSLVerifyDepth 1 ~ </Location> ~  ~ Lien vers la doc : http://httpd.apache.org/docs/2.2/ssl/ssl_howto.html ~  ~ Voir si cela peut s'appliquer ici. ~ Actuellement, un autre problème se pose, c'est que l'accès au mail sécurisé est gêné si l'utilisateur possède déjà des certificats. En effet, il arrive souvent que la page ne puisse s'afficher si on choisit un certificat, alors qu'elle s'affiche bien si on clique sur le bouton ""Annuler"". *** 22/10/2012 15:15 --- Pascal Kuczynski --- à noter, qu'on peut vouloir imposer un certificat même au destinataire du mail securisé... dans ce cas, on reproduit vraiment le mode de la lettre recommandée AR. ~ sion, il va falloir poser une nouvelle URL... *** 08/06/2012 10:27 --- Pascal Kuczynski --- verification en cours... *** 23/02/2012 10:48 --- Pascal Kuczynski --- attention: si on impose systematiquement l'emploi d'un certificat, on ne peut plus lire les mails securisés sans certificat! ~ ce que, de memoire, on ne souhaitait pas imposer! ~  ~ merci au CDG de preciser ce point. *** 14/02/2012 11:16 --- Pascal Kuczynski --- où en sommes nous? *** 30/01/2012 11:54 --- CDG59 creaticcdg --- C'est déjà fixé ou ce le sera dans une prochaine version ?"
5507,1,"Open",3,397,"Pascal Kuczynski",397,"Pascal Kuczynski","09/12/2011 09:45","","19/02/2013 08:19","Nobody","impossible d'envoyer un actes uniquement au SAE","je crée un actes que je souhaite n'envoyer que au SAE (ne cocher que la case SAE lors de la creation de l'acte)
en prenant soin de justifier (observation) la raison du non envoi au controle de legalité.
une fois mon acte créé, je n'ai aucun bouton d'action (seulement effacer ou modifier)
",0,0,0,"Connecteur SAE","normal","Ne souhaite pas corriger"," *** 19/02/2013 08:19 --- Eric Pommateau --- C'est normal : l'envoi du document au SAE -- DE LA COLLECTIVITÉ -- n'est pas prévu dans le flux initial (seul l'envoi au SAE du CDG est prévu). ~ Si on envoi le document, ni au CDG, ni au TdT, alors, il ne se passe rien. *** 12/02/2013 08:58 --- Pascal Kuczynski --- que se passe-t-il si la case""cdg"" n'est pas cochée? *** 09/06/2012 08:42 --- Eric Pommateau --- En fait... je me demande à quoi sert cette case ""Archiver"" dans le cheminement d'un acte. Dans le flux actuel, c'est le CDG qui procède à l'archivage, pas la collectivité. (le cas ne figure donc bien pas au cahier des charges) *** 09/12/2011 11:10 --- Pascal Kuczynski --- en fait le bug est plus grave que cela, puisque meme si j'envoie au TDT, je ne peux pas envoyer au SAE. ~ en fait, il n'y a plus d'action dispo en retour de TDT :-( *** 09/12/2011 10:18 --- Eric Pommateau --- Sauf erreur de ma part, ce cas de figure n'a pas été prévu par le cahier des charges initial."
5620,1,"Open",3,397,"Pascal Kuczynski",746,"Eric Pommateau","17/02/2012 17:28","","27/02/2012 08:27","Nobody","les PJ ne sont pas transmisses de pastell vers le parapheur","que ce soit via l'interface web, ou via les WS (ex: webdelib), les PJ qui ont été attachées au doc principal ne sont pas transmises dans iparapheur.",0,0,0,"Connecteur Signature","normal","Fixé"," *** 27/02/2012 08:27 --- Eric Pommateau --- Corrigé dans la révision 280 *** 23/02/2012 16:12 --- Pascal Kuczynski --- alors... il se passe des choses bizares: ~ maintenant les PJ sont bien envoyées mais... ~ le doc principal est REMPLACÉ par la derniere pice jointe (semble t il)! ~  ~ ex: j'envoi (à partir de webdelib, et tt est ok dans pastell) un PDF + pj1=PDF + pj2=PNG ~ du coté parapheur: je recois: ~ doc princ=PDF; pj1=PDF; pj2=PNG ~ mais... le docprinc.pdf N'EST PAS UN PDF... c'est le PNG de la pj2 renommé en .pdf  :-( ~  *** 21/02/2012 11:09 --- Eric Pommateau --- Corrigé dans la révision 276 *** 17/02/2012 17:29 --- Pascal Kuczynski --- Moved from Demandes d'évolution to Bugs"
5629,1,"Open",3,397,"Pascal Kuczynski",746,"Eric Pommateau","23/02/2012 17:09","","27/02/2012 11:16","Nobody","comment executer une action sur un conenctuer absent?","je suis entrain de finir un circuit, il ne me reste que le SAE.
j'ai le bouton ""envoyé au SAE""
je clique dessus
on me repond ""L'action Versé au SAE a été executé sur le document ""
alors que...
...le module SAE N'EST PAS CONNECTÉ !!
je devrait au moins avoir un msg d'erreur m'invitant à contacter l'admin.",0,0,0,"Administration","normal","Fixé"," *** 27/02/2012 11:16 --- Eric Pommateau --- Corrigé dans la révision 281"
5679,1,"Open",3,397,"Pascal Kuczynski",746,"Eric Pommateau","19/03/2012 14:10","","21/05/2012 09:41","Nobody","Probleme de bordereau SEDA envoyé au SAE","il semble qu'il manque des infos dans le bordereau (qui arrive comme ""transfert invalide"" dans asalae)
dans le bordereau que tu fabriques, il manque:
- le champ ""Identification"", qui devrait contenir le champ ""identifiant service versnat"" de la config.
- le champ ""ArchivalAgency"", qui devrait contenir l'identifiant du service archive. ca devrait etre comme pour s2low: on souhaite y mettre le n° de siren de la collectivité (et pas ADU001)
- le champ ""archivalAgrement"", qui devrait contenir le contenu du champ de config ""n° d'aggrement""
- le champ ""OriginatingAgency"", qui devrait contenir le service producteur. on devra y mettre le n° de siren de la collectivité (en attendant de gerer les services dans pastell... cf autre discussion)

voir ci-joint le bordereau généré avec des ""trous"" (bordereau.xml)
voici la config du connecteur coté pastell:
Module activé 	OUI
URL du WSDL 	http://adullact.asalae.test.adullact.org/webservices/wsdl
Login 	PASTELL_TEST_ADULLACT_ORG_LOGIN
Mot de passe 	PASTELL_TEST_ADULLACT_ORG_PASSWORD
Identifiant service versant 	PASTELL_TEST_ADULLACT_ORG
Identifiant archive 	ADU001
Numéro d'aggrément 	ACCORD01_PASTELL_TEST_ADULLACT_ORG
OriginatingAgency 	PROD_001
serveur de mail 	
Dernier bordereau de test 	bordereau.xml ",0,0,0,"Connecteur SAE","normal","Fixé"," *** 21/05/2012 09:41 --- Eric Pommateau --- Corrigé dans une précédente révision"
5756,1,"Open",3,9680,"K D",746,"Eric Pommateau","24/05/2012 10:53","","29/05/2012 10:30","Nobody","Récuperer les sous types iparapheurs","Bonjour,

Je travaille actuellement sur un projet pour Cosoluce qui utilise votre API Pastell.

Je me demandais s'il était possible de récupérer les sous type iparapheurs ?

En effet, pour le moment quand je crée un nouveau document de type Helios, j'ai le choix entre ""mandat"" et ""bordereau"" pour le champs iparapheur_sous_type. Mais existe-t-il une solution dans votre API afin de récupérer les différents sous type ?

J'ai essayé d'utiliser le script external-data.php en mettant la valeur iparapheur_sous_type dans le champ ""field"", mais ceci me retourne : [""""].

Est-ce normal ou est-ce un bug?

Sinon est-il possible de créer un script permettant de récupérer les différents sous types iparapheur pour les différents documents ?

Merci d'avance.

",0,0,0,"None","None","Fixé"," *** 29/05/2012 10:30 --- K D --- Ok merci ! ~  ~ Par contre cette révision sera publiée pour quelle date ? *** 29/05/2012 09:59 --- Eric Pommateau --- Moved from Demandes d'évolution to Bugs *** 29/05/2012 09:59 --- Eric Pommateau --- Il s'agissait d'un bug qui est corrigé dans la révision 327"
5757,1,"Open",3,9680,"K D",746,"Eric Pommateau","24/05/2012 11:29","","18/01/2013 07:36","Nobody","La suppression ne s'inscrit pas dans le journal","Bonjour,

Lors de nos tests nous avons détecter un petit bug, lorsqu'on supprime un document la suppression ne s'ajoute pas dans le journal d'évènements.

Est-il possible de le fixer ?

Merci.",0,0,0,"None","normal","Fixé"," *** 18/01/2013 07:36 --- Eric Pommateau --- Ajout du titre dans le journal lors de la supression du document *** 09/06/2012 08:44 --- Eric Pommateau --- Oui, je peux sauvegarder le titre dans le message enregistré dans journal. Est-ce ok ? *** 29/05/2012 10:26 --- K D --- Le titre du document. ~  ~ ""(toutefois, le titre du document est ""perdu"", seul le numéro du document apparaît)"". ~  ~ Est-il donc possible que ce titre ne soit pas ""perdu"" ? *** 29/05/2012 10:18 --- Eric Pommateau --- Le titre ?  ~  *** 29/05/2012 10:14 --- K D --- En effet, j'ai la même chose de mon côté. C'était un bug que j'avais noté il y a déjà quelques semaines donc il a dut être fixé entre temps.  ~ Par contre est-il possible de garder le titre ? ~  ~  ~  ~  ~  *** 29/05/2012 09:57 --- Eric Pommateau --- Je ne parviens pas à reproduire ce bug : si je crée un document ""helios"" et si je le supprime, la suppression apparaît bien dans le journal (toutefois, le titre du document est ""perdu"", seul le numéro du document apparaît)"
5760,1,"Open",3,9712,"Sébastien GUGLIELMONE",397,"Pascal Kuczynski","01/06/2012 15:39","","09/06/2012 09:28","Nobody","Liste des actions possibles dans le journal de Pastell","Une liste d'action possible nous a été transmise :
creation: name-action: Créer
modification: name-action: Modifier
supression: name-action: Supprimer
send-iparapheur: name-action: Transmettre au parapheur
verif-iparapheur: name-action: Vérifier le statut de signature
recu-iparapheur: name: Signature récuperée
rejet-iparapheur: name: Signature refusée
send-tdt:
verif-tdt:
acquiter-tdt:
refus-tdt:
info-tdt:
send-archive:

Or cette liste n'est pas complète.
Par exemple il existe l'action ""Consulté"" dans le journal.
Et certaines actions n'existe pas dans le journal : ""supression"" n'est jamais retranscris dans le journal.

Pourrais t-on avoit une liste exhaustive de toute les actions possibles dans le journal des événements de Pastell ?
Et pourrait_on avoir une explication pour chacune ?

Pour l'action ""acquiter-tdt"", cela signifie t-il que le document est bien acquité et accessible dans Pastell ? Si oui, est-ce bien par rapport au nouveau format de fichier d'acquittement du PES ?
Si non, cela signifie t-il juste qu'un fichier retour d'acuittement est disponible ?

Et dans ce cas que signifie ""refus-tdt"" ?

Merci.",0,0,0,"Documentation","None","Fixé"," *** 04/06/2012 08:51 --- Eric Pommateau --- Ok, je vais compléter la documentation."
