artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,last_modified_by,summary,details,_votes,_voters,_votage,"Version","Product","Operating System","Component","Severity","Resolution","Hardware","URL",comments
4240,1,"Open",3,6436,"Cédric THIBAULT",6441,"Sylvain Durand","26/03/2009 10:16","","26/03/2009 10:16","Nobody","Problème de mise à jour de contact dans FIC","Lorsqu'on édite le contact d'une fic, si on a édité aupravant une autre FIC, il récupère le contact de la FIC précédente et non pas la valeur saisie. 
Contact  : SM DUCHESNE.",0,0,0,"v0.5.x","None","None","Gestion des fiches","critical","Bug","None","",""
4263,1,"Open",3,6436,"Cédric THIBAULT",6436,"Cédric THIBAULT","17/04/2009 16:22","","17/04/2009 16:22","Nobody","Affichage du graph de répartition utilisateur dans la supervision","Le graphique ne s'affiche par correctement dans la supervision. ",0,0,0,"trunk","None","None","Gestion des comptes","None","Bug","None","",""
4264,1,"Open",3,6436,"Cédric THIBAULT",6436,"Cédric THIBAULT","17/04/2009 16:23","","17/04/2009 16:23","Nobody","Documenter les codes sources ","Documenter les codes sources avec la licence et les tags de phpdoc.",0,0,0,"trunk","None","None","None","critical","None","None","",""
4265,1,"Open",3,6436,"Cédric THIBAULT",6436,"Cédric THIBAULT","17/04/2009 16:27","","17/04/2009 16:27","Nobody","Rafraichissement des graphiques dans les statistiques","Lorsqu'on charge un graphique dans les statistiques, si on recharge le même graphique avec d'autres paramètres, le nouveau graphique n'est pas pris en compte car l'ancien qui est dans le cache est récupéré.",0,0,0,"trunk","None","None","Statistiques","major","Bug","None","",""
4266,1,"Open",4,6436,"Cédric THIBAULT",6441,"Sylvain Durand","17/04/2009 16:28","","17/04/2009 16:28","Nobody","Mise à jour du formulaire de gestion de comptes","Mise à jour de la gestion de compte afin de mieux gérer de nombreux comptes avec leurs filtres.",0,0,0,"trunk","None","None","Gestion des comptes","major","Evolution","None","",""
4274,1,"Open",3,6436,"Cédric THIBAULT",7022,"Anne-Claire ARBER","22/04/2009 09:28","","22/04/2009 09:28","Nobody","Ajouter une fonctionnalité d'export de la base de données","Cette fonctionnalité devra permettre la sauvegarde de la base sous forme d'ordres SQL déjà renseignés. Elle devra également permettre d'envoyer par mail cette sauvegarde à un administrateur.",0,0,0,"None","None","None","Gestion des comptes","major","Evolution","None","",""
4297,1,"Open",3,6436,"Cédric THIBAULT",100,"Nobody","12/05/2009 16:27","","12/05/2009 16:27","Nobody","Implémenter un système de commentaires collaboratifs sur les FIC","Sur des FIC créées, il serait utile de pouvoir laisser un commentaire qui serait affiché ou non par le créateur de la FIC. Ces commentaires pourraient être issus de la chaine SSI de l'organisme du créateur de la FIC ou du CALID.",0,0,0,"trunk","None","None","Gestion des fiches","normal","Evolution","None","",""
4299,1,"Open",3,6436,"Cédric THIBAULT",7022,"Anne-Claire ARBER","12/05/2009 21:20","","12/05/2009 21:20","Nobody","Permettre la notification des nouvelles FIC","Les personnes possédant le droit de notification doivent être notifiés par email des nouvelles fic correspondant aux filtres qui leur sont associés.",0,0,0,"None","None","None","Gestion des fiches","normal","Evolution","None","",""
4414,1,"Open",3,6436,"Cédric THIBAULT",6441,"Sylvain Durand","23/09/2009 09:58","","23/09/2009 09:58","Nobody","Mise à jour de la date clôture d'une FIC enregistrée","Sur la fiche n°375, il est impossible de modifier la date de résolution. Elle reste affichée à N/A
",0,0,0,"V0.7","None","None","Gestion des fiches","major","Bug","None","",""
4487,1,"Open",3,7022,"Anne-Claire ARBER",100,"Nobody","01/12/2009 16:47","","01/12/2009 16:47","Nobody","Géneration de mail au format LID","Tout est dans le titre",0,0,0,"trunk","None","None","None","None","Evolution","None","",""
